project_number,job_total_cost,building_type,envelope_floor_sf,conditioned_floor_area,construction_era,envelope_blower_door_cfm50,airsealing_post_blower_door_cfm,blower_door_delta_cfm,primary_heating_fuel,primary_heating_type,primary_heating_system_age,hot_water_fuel,hot_water_type,primary_cooling_type,primary_cooling_system_age,envelope_framed_wall_insulation_grade,envelope_framed_wall_insulation_depth,envelope_attic_1_insulation_grade,envelope_attic_1_insulation_depth,workscope_bsmt_crspc_insulation_grade,bsmt_crspc_insulation_depth,air_sealing,attic_insulation,rj_top_plates_insulation,wall_insulation,basement_crawlspace_insulation,windows_or_doors,measures,annual_kwh,summer_kwh,winter_kwh,pct_summer_kwh,cooling_kwh,pct_cooling_kwh,heating_kwh,pct_heating_kwh,cvrmse_baseline_electric,cvrmse_reporting_electric,electric_baseline_n_days_kept,electric_reporting_n_days_kept,predicted_kwh,observed_kwh,annual_kwh_savings,pct_kwh_savings,annual_therms,summer_therms,winter_therms,pct_summer_therms,pct_winter_therms,heating_therms,pct_heating_therms,non_heating_therms,pct_non_heating_therms,cvrmse_baseline_gas,cvrmse_reporting_gas,gas_baseline_n_days_kept,gas_reporting_n_days_kept,predicted_therms,observed_therms,annual_therms_savings,pct_therms_savings,mmbtu_usage,winter_mmbtu_usage,summer_mmbtu_usage,mmbtu_savings
1,6737.2,Colonial (2 story),,1326,pre_1950,3067,2512,555,NG,Forced air furnace - fossil fuel,3,NG,Natural Draft tank,,,fair,3.5,good,6,good,2,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,,,,,,,,,,,,,,,,,466.23818,37.03172,370.36753,0.079426614,0.79437409,351.90448,0.754774051,114.3337,0.245225949,0.150045833,0.136286923,296,301,539.7454482,553.320598,-13.57514978,-0.025151005,,,,
2,2131.04,Colonial Cape-top (2st + under roof 3rd st),,1560,pre_1950,3522,2515,1007,NG,Forced air furnace - fossil fuel,14,NG,Natural Draft tank,,,fair,3.5,fair,6,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,8803.9759,2228.59808,3503.34807,0.253135414,0.397927949,0,2907.83487,0.33029,0.176446083,0.247147865,332,303,9154.231748,8481.732673,672.4990743,0.073463188,770.23795,54.89021,427.20823,0.071263965,0.554644484,653.74052,0.848751376,116.49743,0.151248624,0.041761329,0.139000811,332,303,863.4479381,825.0445545,38.40338364,0.044476761,107.0717647,54.67774996,13.09522625,6.135577704
3,5054.52,Colonial Cape-top (2st + under roof 3rd st),,1408,pre_1950,4422,3319,1103,NG,Forced air furnace - fossil fuel,6,NG,Natural Draft tank,HP not inverter style,23,fair,3,fair,3,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,6526.54762,2403.54545,2041.26209,0.368272108,0.31276292,0.25993,1176.96438,0.18033,0.097729543,0.139136262,336,305,7219.071366,6225.344262,993.7271036,0.137653031,969.31399,97.18182,630.65805,0.100258349,0.650623076,706.57529,0.728943663,262.7387,0.271056337,0.074285116,0.198094386,336,305,1204.874281,974.9688525,229.9054286,0.190812737,119.206506,70.03263251,17.92148262,26.38213346
4,6006.33,Colonial Cape-top (2st + under roof 3rd st),,1890,pre_1950,4820,3431,1389,NG,Forced air furnace - fossil fuel,17,NG,Natural Draft tank,HP not inverter style,17,fair,3.5,,,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,7605.52716,2800.95019,2721.94308,0.368278244,0.357890127,0.16171,1099.42982,0.14456,0.307027161,0.098759059,309,303,11521.92244,9038.267327,2483.655117,0.215559083,674.65747,93.61345,471.60724,0.138757005,0.699032118,469.80672,0.696363326,204.85075,0.303636674,0.774784602,0.081511018,304,303,845.8808601,1017.061056,-171.180196,-0.202369069,93.4234112,56.45071573,18.920988,-8.641304687
5,6707.41,Colonial (2 story),,1446,pre_1950,3293,2780,513,NG,boiler,38,NG,Natural Draft tank,,,fair,3.5,poor,4,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,2654.54545,1147.34222,744.03985,0.43221796,0.280288985,0.23301,0,0,0.499542483,0.424390437,275,282,2458.392817,2254.716312,203.6765049,0.082849443,1242.99818,77.94894,782.98765,0.062710422,0.629918581,1085.71651,0.873465889,157.28167,0.126534111,0.063453281,0.335599504,274,335,1403.729558,1145.773134,257.9564237,0.183764996,133.3597816,80.83817301,11.710773,26.49079028
6,3918.99,Colonial Cape-top (2st + under roof 3rd st),,1624,pre_1950,,,,NG,boiler,11,NG,Natural Draft tank,,,,,fair,8,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,11374.83607,4049.6149,3640.0414,0.356015232,0.320008251,0.03823,0,0,0.117542869,0.142519995,305,334,12602.54155,11717.15569,885.3858624,0.070254546,2205.86438,168.95325,1105.40637,0.076592764,0.501121637,2149.04713,0.974242637,56.81725,0.025757363,0.192366601,0.103059283,306,334,2070.398218,2119.950599,-49.55238123,-0.02393374,259.4087535,122.9640983,30.71666065,-1.933416175
7,4058.56,Colonial Cape-top (2st + under roof 3rd st),,1724,pre_1950,2352,1512,840,NG,Forced air furnace - fossil fuel,38,NG,Natural Draft tank,,,,,,,,,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,Good_All,8195.11905,2949.66558,2465.92237,0.359929558,0.300901348,0.09547,0,0,0.175055199,0.310149208,336,302,9603.748391,12874.10596,-3270.35757,-0.340529272,1119.44196,70.4375,805.52041,0.062921976,0.719573179,915.45303,0.817776234,203.98893,0.182223766,0.120815124,0.066993299,336,302,1398.654537,1385.428808,13.22572933,0.009456035,139.9141373,88.96823405,17.11095862,-9.839157452
8,3931.24,Colonial (2 story),,1426,pre_1950,3716,3093,623,NG,Forced air furnace - fossil fuel,12,NG,Natural Draft tank,,,,,fair,4,good,2,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Good_Partial,4313.73512,1300.19156,1837.64182,0.301407371,0.425997835,0,471.69188,0.10935,0.20799256,0.1257711,336,307,4312.313117,4685.553746,-373.2406286,-0.086552295,916.84524,57.29827,665.31702,0.062495029,0.725659022,731.12911,0.797440046,185.71613,0.202559954,0.160985659,0.38734932,336,307,1220.257893,1195.107492,25.15040118,0.02061072,106.407302,72.80357353,10.16738079,1.241169853
9,7752.59,Ranch,,1558,1950_1980,3088,2560,528,NG,Forced air furnace - fossil fuel,,NG,Natural Draft tank,HP not inverter style,,fair,3.5,fair,4,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,21758.79562,9033.24386,6541.02925,0.41515367,0.300615409,0.11271,0,0,0.170291787,0.08201962,274,332,21015.89828,22026.43072,-1010.53244,-0.048084189,1360.92857,128.31513,722.60393,0.094284985,0.530963892,928.84179,0.682505908,432.08678,0.317494092,0.100183301,0.296850274,273,334,1518.887699,1327.113772,191.7739261,0.12625942,210.3556265,94.58492583,43.66197429,15.7284454
11,11430.69,Colonial (2 story),,2002,pre_1950,7078,6070,1008,NG,Forced air furnace - fossil fuel,,NG,Natural Draft tank,,,fair,3.5,fair,7,,,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,Good_Partial,5718.69436,1498.40179,2701.84213,0.262018163,0.472457865,0.17927,2305.97312,0.40323,0.200500466,0.118294765,336,305,5363.804954,4773.627451,590.1775032,0.110029628,1168.54154,57.82321,746.66215,0.04948323,0.638969283,1037.64406,0.887982176,130.89748,0.112017824,0.137969907,0.163220031,336,305,1162.44233,1044.544118,117.8982126,0.101422817,136.3720579,83.88760219,10.89636631,13.80409708
12,10173.61,Colonial (2 story),,1634,pre_1950,4998,3801,1197,NG,Forced air furnace - fossil fuel,12,NG,Natural Draft tank,,,,,,,,,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Good_Partial,8095.72347,2501.52165,2709.48352,0.308992971,0.334680839,0,0,0,0.443956637,0.212442036,307,306,8067.721318,6510.359477,1557.361841,0.193036139,939.37621,61.41212,670.20418,0.065375426,0.713456625,846.65013,0.901289729,92.72608,0.098710271,0.165895019,0.127561373,307,306,1011.69683,1082.236928,-70.54009841,-0.069724517,121.5683252,76.26788525,14.67890539,-1.738733878
13,6415.92,Colonial (2 story),,1248,pre_1950,2588,1870,718,NG,Forced air furnace - fossil fuel,7,NG,Powervent Tank,room AC,6,good,3.5,good,6,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,4971.21257,1792.46154,1544.55172,0.360568275,0.31069919,0.06606,0,0,0.076522964,0.098638242,334,303,5055.208112,5667.739274,-612.5311617,-0.121168329,766.60928,49.24573,434.48966,0.064238369,0.566768067,579.21427,0.755553429,187.39501,0.244446571,0.093859315,0.083336359,334,303,718.6773836,679.5264026,39.15098092,0.054476406,93.6276765,48.72052102,11.04224424,1.824529238
15,15376.7,Colonial (2 story),,1416,pre_1950,4808,3980,828,NG,Forced air furnace - fossil fuel,29,NG,Natural Draft tank,HP not inverter style,22,fair,3.5,good,3,good,2,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,Better_A_and_B,2895.16272,878.18519,1170.86368,0.30332844,0.404420681,0.24137,1363.29598,0.47089,0.307687268,0.440734648,338,304,3386.68321,2506.973684,879.7095261,0.259755453,525.5784,124.9963,244.7076,0.237826174,0.46559676,470.09264,0.894429147,55.48577,0.105570872,0.787615014,0.08037354,338,304,556.3290958,498.9934211,57.33567471,0.103060648,62.43903036,28.46691774,15.49687605,8.736016084
16,12714.94,Colonial Cape-top (2st + under roof 3rd st),,1296,pre_1950,4250,3181,1069,NG,Forced air furnace - fossil fuel,50,NG,Natural Draft tank,,,fair,3.5,fair,3,good,2,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,Better_A_and_B,8147.32143,1590.6682,3947.50207,0.195238179,0.484515322,0,2510.76221,0.30817,0.310026105,0.339744716,336,305,7887.502849,5242.836066,2644.666784,0.335298346,1535.49851,92.11717,922.04661,0.059991703,0.600486815,1369.37341,0.891810315,166.1251,0.108189685,0.146815983,0.053631025,336,305,1586.458161,752.0196721,834.4384885,0.525975609,181.356659,105.6774856,14.64066757,92.47009658
17,14284,Colonial (2 story),,1584,1950_1980,,,,NG,Forced air furnace - fossil fuel,40,NG,Natural Draft tank,HP not inverter style,40,fair,3.5,good,3,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,2463.75,735.69048,885.55312,0.298605979,0.359433027,0,0,0,0.270539516,0.093552168,332,304,2463.656021,2941.611842,-477.9558211,-0.194002631,549.1491,74.89238,326.50277,0.136378954,0.59456124,531.51922,0.967896005,17.62988,0.032103995,0.661877546,0.137320679,332,304,627.4192167,480.6233553,146.7958614,0.233967612,63.32368875,35.6726698,10.00014961,13.04832293
19,10278.19,Colonial (2 story),,1964,pre_1950,4536,3212,1324,NG,Forced air furnace - fossil fuel,15,NG,Natural Draft tank,HP not inverter style,15,fair,3.5,good,3,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,4893.36331,1652.19886,1785.27981,0.33764075,0.364836963,0.12366,956.51104,0.19547,0.091323829,0.13476187,276,302,4384.455921,5953.609272,-1569.15335,-0.357890066,822.64452,54.59385,469.48199,0.066363841,0.570698496,766.32991,0.931544417,56.31461,0.068455583,0.176839366,0.306028937,297,305,761.8632725,703.1934426,58.66982983,0.077008308,98.96550098,53.04135899,11.09833971,0.511462599
20,10912.5,Colonial Cape-top (2st + under roof 3rd st),,1972,pre_1950,,,,NG,Forced air furnace - fossil fuel,26,NG,Natural Draft tank,,,fair,3.5,,,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,4392.05706,861.05264,1985.26404,0.19604769,0.452012352,0,1424.27588,0.32428,0.550973544,0.200716976,333,306,4022.891383,4772.434641,-749.5432579,-0.18631952,1068.03604,88.68457,673.60785,0.083035185,0.630697678,709.69244,0.664483607,358.34359,0.335516384,0.295281639,0.191273941,333,306,942.2597183,835.6830065,106.5767118,0.113107531,121.7936947,74.13649117,11.80722966,8.099480042
21,3711.76,Colonial (2 story),,1152,pre_1950,2604,2023,581,NG,Forced air furnace - fossil fuel,18,NG,Natural Draft tank,HP not inverter style,,good,3.5,fair,4,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,4972.03869,1345.24286,1404.95652,0.270561623,0.282571518,0,0,0,0.596414889,0.366809706,336,304,4972.001739,6159.375,-1187.373261,-0.238811898,718.59375,36.08714,523.98696,0.050219112,0.729183854,659.01202,0.917085655,59.58173,0.082914345,0.151762942,0.234565957,336,304,802.9795761,682.2138158,120.7657603,0.150396983,88.82894305,57.1938126,8.200027881,8.024071095
22,6145.86,Cape-Cod (1 st + under roof 2nd st),,1152,1950_1980,2990,1670,1320,NG,Forced air furnace - fossil fuel,,NG,Natural Draft tank,,,good,3.5,fair,4,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,7353.38806,1219.51299,3314.61193,0.165843687,0.450759827,0,4647.13057,0.63197,0.213604561,0.306198774,335,305,7458.481206,4442.229508,3016.251697,0.404405598,,,,,,,,,,,,,,,,,,,,,
23,2088.53,Ranch,,1185,1950_1980,1831,1446,385,NG,Forced air furnace - fossil fuel,8,NG,Powervent Tank,HP not inverter style,8,good,3.5,good,8,,,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,Good_All,9136.06061,3584.71408,2694.5185,0.392369779,0.294932205,0.15464,0,0,0.174250545,0.751996198,330,304,9321.681613,7128.305921,2193.375692,0.235298275,665.07424,78.60294,349.8027,0.118186716,0.52596038,505.99712,0.760812988,159.07713,0.239187027,0.482282944,0.094394961,330,304,602.6143727,539.8157895,62.7985832,0.104210168,97.68879886,44.17666164,20.09492316,13.76584956
24,2636.49,split-level,,1606,1950_1980,2826,,,NG,Forced air furnace - fossil fuel,,NG,Natural Draft tank,HP not inverter style,14,good,3.5,good,8,,,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,Good_Partial,8403.74251,3229.51632,2582.46963,0.384295011,0.307299947,0.16392,0,0,0.363777527,0.67850889,334,304,10488.07267,5311.710526,5176.362144,0.493547492,1227.33982,54.05904,685.91556,0.044045699,0.558863608,1135.40162,0.925091488,91.9382,0.074908512,0.080300055,0.475683629,334,304,1169.176718,1094.759868,74.41684975,0.063648912,151.4159552,77.40552485,16.4282432,25.10860897
25,6841.5,Colonial Cape-top (2st + under roof 3rd st),,2265,pre_1950,8983,8705,278,NG,Forced air furnace - fossil fuel,37,NG,Natural Draft tank,,,good,3.5,good,3,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,,,,,,,,,,,,,,,,,1543.35075,56.9461,899.18535,0.036897705,0.582618922,1455.00867,0.942759557,88.34208,0.057240443,0.495480466,0.823322986,335,306,1394.390169,806.9362745,587.4538942,0.421297965,,,,
27,4117.47,Colonial (2 story),,1232,pre_1950,,,,NG,Forced air furnace - fossil fuel,13,NG,Natural Draft tank,,,fair,3.5,fair,4,,,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,Good_All,5230.79137,1497.74527,2140.58276,0.286332443,0.409227325,0,936.45785,0.17903,0.104441063,0.714258076,278,336,5685.661634,5871.502976,-185.8413419,-0.032685964,531.11496,48.10507,435.42694,0.090573743,0.819835578,454.95974,0.85661255,76.15523,0.143387469,0.194990526,0.040413584,274,336,855.0967348,855.9032738,-0.806539056,-9.43E-04,70.96418695,50.84850296,9.922311607,-0.714930406
28,11157.3,Colonial (2 story),,1716,pre_1950,,,,NG,boiler,17,NG,Natural Draft tank,,,,,,,,,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,Good_All,6920.91988,2141.92157,2994.8154,0.309485098,0.43271927,0,747.33824,0.10798,0.29545268,0.457250825,333,306,7147.335401,10630.3268,-3482.991397,-0.487313247,,,,,,,,,,,,,,,,,,,,,
29,6740.39,Colonial (2 story),,1716,pre_1950,4009,3356,653,NG,boiler,20,NG,Natural Draft tank,room AC,9,fair,3.5,fair,4,,,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,Better_A,11197.32836,2652.04221,5108.42883,0.23684598,0.456218543,0,3161.14914,0.28231,0.319863289,0.314266478,335,306,10022.93821,6803.79085,3219.147361,0.321178,1178.78657,64.03907,801.32411,0.054326264,0.679787275,1148.12,0.973984629,30.66657,0.026015371,0.144164506,0.057974645,335,306,1260.999287,1168.596405,92.40288135,0.073277484,156.0951387,97.5674786,15.45532706,20.22723808
30,2482.02,Colonial Cape-top (2st + under roof 3rd st),,2000,pre_1950,,,,NG,Forced air furnace - fossil fuel,31,NG,Natural Draft tank,,,,,,,,,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,Good_Partial,4162.97297,1153.37451,1707.39415,0.277055489,0.410138178,0,539.53792,0.1296,0.387075864,0.376109725,333,304,4225.906489,2870.773026,1355.133463,0.320672819,1285.28228,105.35843,876.84337,0.081972989,0.682218516,976.76801,0.759963803,308.51427,0.240036197,0.191936083,0.177591566,333,304,1388.860255,1325.766447,63.09380766,0.045428466,142.7364547,93.51167323,14.4723102,10.93445127
31,3959.89,Colonial (2 story),,1552,pre_1950,,,,NG,Forced air furnace - fossil fuel,8,NG,Natural Draft tank,,,poor,3.5,fair,12,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,6779.07767,2461.39289,2741.66328,0.363086693,0.404430132,0.20027,1369.17521,0.20197,0.13079729,0.347223751,308,279,6329.455051,7815.448029,-1485.992978,-0.234774223,633.8479,62.66501,390.36993,0.098864428,0.615873193,497.89392,0.785510088,135.95397,0.214489896,0.102609394,0.148790955,308,279,613.4462985,678.3243728,-64.87807431,-0.105759927,86.52178209,48.39428977,14.66723493,-11.55950146
34,6796.06,Mobile,1248,1248,1950_1980,2414,1913,501,NG,Forced Air Furnace - resistance electric,5,NG,Powervent Tank,HP not inverter style,5,fair,2.5,good,6,good,2,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,Better_B,2099.02077,536.58621,1149.79896,0.255636446,0.547778744,0.10866,738.04298,0.35161,0.232289824,0.273394215,336,305,1862.934584,2052.377049,-189.4424653,-0.101690328,511.97478,21.35172,376.80296,0.041704632,0.735979534,469.46138,0.916961925,42.5134,0.083038075,0.070582039,0.095402562,336,305,542.9295722,555.3983607,-12.46878849,-0.022965741,58.36143589,41.60455985,3.966540735,-1.893445983
35,4396.28,Mobile,840,840,1950_1980,2091,1820,271,NG,Forced air furnace - fossil fuel,4,NG,Natural Draft tank,,,fair,2.5,fair,6,good,2,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,Better_B,7759.85197,2567.34286,2711.15488,0.330849463,0.349382294,0,0,0,0.29623633,0.359505923,304,283,7759.139719,5484.028269,2275.11145,0.293216958,658.96707,60.66667,428.97892,0.09206328,0.650986885,515.66193,0.782530651,143.30514,0.217469349,0.404675118,0.078514044,334,283,704.5281522,668.9946996,35.53345258,0.05043579,92.38108177,52.15106361,14.82900818,11.31830064
37,6485.32,split-level,,1500,1950_1980,2462,1834,628,NG,boiler,5,NG,boiler w/ storage,room AC,10,fair,3.5,fair,6,,,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,Good_All,2144.51039,554.19149,902.84148,0.258423318,0.421001215,0,320.10137,0.14927,0.341790805,0.143591104,337,302,2021.73904,2683.112583,-661.3735429,-0.327130955,,,,,,,,,,,,,,,,,,,,,
38,6049.68,Colonial (2 story),,3153,pre_1950,5834,4605,1229,NG,Forced air furnace - fossil fuel,12,NG,Powervent Tank,,,,,,,good,2,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,7541.52819,1791.3286,3403.25703,0.237528596,0.451268887,0,3847.13312,0.51013,0.29467916,0.311762364,337,304,7274.406681,8732.384868,-1457.978188,-0.200425709,1395.773,31.32363,933.46962,0.02244178,0.668783262,1330.20147,0.953021351,65.57153,0.046978649,0.141273815,0.423974676,337,304,1233.176911,1227.912829,5.264082169,0.004268715,165.3165357,104.9622782,9.246167512,-4.449671338
39,2530.09,split-level,,1876,post_1980,1992,1820,172,Electric,Forced Air Furnace - resistance electric,31,Electric,electric resistance tank,,,fair,3.5,good,6,good,2,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,Better_B,11166.34545,1841.40092,6281.19352,0.164906319,0.562511123,0,5854.5292,0.5243,0.240521294,0.134002533,274,335,11038.10879,13004.21131,-1966.102523,-0.178119504,,,,,,,,,,,,,,,,,,,,,
41,4087.54,Mobile,644,882,1950_1980,3436,2742,694,NG,Forced air furnace - fossil fuel,5,Electric,electric resistance tank,room AC,,fair,2.5,fair,6,good,3,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,Better_B,7438.78743,2414.13452,2797.71877,0.324533339,0.376098766,0.11543,1857.01386,0.24964,0.179806281,0.126255365,334,306,7602.450922,8298.382353,-695.9314307,-0.0915404,466.8503,22.42253,291.18927,0.048029379,0.623731569,423.33321,0.906785773,43.51709,0.093214227,0.326303666,0.278491362,334,306,405.3004797,329.0964052,76.20407448,0.188018543,72.0736115,38.66754116,10.48169412,5.245193475
44,6375.18,Mobile,924,924,post_1980,1816,1578,238,NG,Forced air furnace - fossil fuel,31,NG,Natural Draft tank,,,fair,2.5,fair,3,good,2,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,Better_B,3841.29518,1226.46228,1565.12075,0.319283529,0.407446103,0.27979,2301.90316,0.59925,0.333543419,0.118066259,332,304,3940.236652,3720.838816,219.3978367,0.055681381,902.8253,86.26164,478.86115,0.095546326,0.530402892,761.227,0.843160908,141.5983,0.156839092,0.248946695,0.117017062,332,304,785.9812245,702.0246711,83.95655348,0.106817456,103.3928704,53.22787212,12.81207976,9.144460165
45,7932.64,Ranch,,981,1950_1980,2393,1475,918,NG,Forced air furnace - fossil fuel,36,NG,Natural Draft tank,room AC,,fair,5.5,fair,4,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,3540.71856,1021.70139,1319.54032,0.28855764,0.372675856,0.0972,1185.05055,0.33469,0.224822094,0.498558553,334,280,3936.584594,2854.821429,1081.763166,0.274797363,649.67814,46.61171,379.47176,0.071745849,0.584091932,499.34175,0.768598663,150.3364,0.231401352,0.120250336,0.082684792,334,307,557.2097849,347.4039088,209.8058761,0.376529172,77.05228645,42.45076711,8.148237844,24.6726453
46,5105.73,Mobile,1120,1120,1950_1980,1698,1509,189,NG,Forced air furnace - fossil fuel,20,NG,Natural Draft tank,,,fair,2.5,fair,3,good,3,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,Better_B,5339.08408,1878.63056,1857.46182,0.351863828,0.347898964,0,0,0,0.314099973,0.19016184,333,304,5338.958074,4107.450658,1231.507416,0.230664357,673.33183,77.06333,320.67152,0.114450746,0.476245895,640.96418,0.951929125,32.36765,0.048070875,0.168053564,0.273626973,333,304,629.3116813,785.1101974,-155.798516,-0.247569575,85.55547697,38.40666919,14.1180991,-11.37671679
47,7472.36,Mobile,1200,1200,1950_1980,2501,1632,869,NG,Forced air furnace - fossil fuel,5,NG,Natural Draft tank,HP not inverter style,26,fair,2.5,good,3,good,2,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,Better_B,4365.83582,1372.70774,1544.14106,0.314420376,0.353687386,0,0,0,0.416861769,0.214104594,335,274,4365.889144,4419.963504,-54.07436005,-0.012385646,898.00896,32.5774,516.80396,0.036277366,0.575499781,875.39217,0.974814516,22.61679,0.025185484,0.088707389,0.086228606,335,303,834.4696445,557.7392739,276.7303705,0.331624106,104.7014937,56.95054944,7.942791517,27.48848126
48,7249.6,split-level,,1803,pre_1950,3021,2583,438,NG,Forced air furnace - fossil fuel,28,NG,Powervent Tank,HP not inverter style,,fair,3.5,fair,6,,,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,Good_All,6081.60142,2766.75271,1311.79082,0.454938185,0.215698256,0.5073,0,0,0.319446473,0.366323239,280,307,5780.332118,6122.964169,-342.632051,-0.059275492,485.08143,52.12365,349.78579,0.107453402,0.721086746,343.9555,0.709067548,141.12594,0.290932473,0.133659777,0.121567369,303,307,548.8311404,668.1758958,-119.3447554,-0.21745245,69.26464865,39.45572107,14.655292,-13.10387873
49,13945.4,split-level,,1636,pre_1950,3890,2847,1043,NG,Forced air furnace - fossil fuel,23,NG,Natural Draft tank,,,fair,3.5,fair,4,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,3647.60656,1178.11905,1139.65567,0.322984135,0.312439308,0,0,0,0.287197547,0.245073806,301,306,3645.526847,3323.169935,322.3569122,0.088425321,954.86393,42.87381,732.54089,0.044900439,0.767167831,908.31599,0.951251756,46.54795,0.048748255,0.173630116,0.151040163,301,306,1112.286,1143.547386,-31.26138581,-0.028105519,107.9356742,77.1437338,8.308301318,-2.025934439
50,6817.92,split-level,,1936,pre_1950,3928,3196,732,NG,Forced air furnace - fossil fuel,14,NG,Natural Draft tank,HP not inverter style,14,fair,3.5,fair,4,good,2,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,Better_B,4505.2451,1410.19643,1759.56909,0.313012144,0.390560125,0,272.23864,0.06043,0.311517733,0.340257258,302,307,4532.430157,7788.648208,-3256.218051,-0.718426468,676.20425,41.60893,560.80316,0.06153308,0.829339892,583.4147,0.862778813,92.78954,0.137221172,0.085734396,0.098522977,302,307,796.8089651,653.6710098,143.1379554,0.179638905,82.99682653,62.0857253,8.973893416,3.200323328
52,8887.36,Mobile,1904,1904,post_1980,3791,3041,750,NG,Forced air furnace - fossil fuel,6,NG,Natural Draft tank,HP not inverter style,20,fair,2.5,good,6,good,1,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,Better_B,6045.78635,2150.89655,2206.6113,0.355767873,0.364983341,0,0,0,0.674418066,0.464776103,302,305,5639.378258,6903.885246,-1264.506987,-0.22422807,1029.3474,81.81527,671.88687,0.079482661,0.652730915,879.36789,0.854296509,149.97952,0.145703501,0.043300593,0.096663148,302,305,1088.676873,997.4672131,91.20966003,0.083780258,123.5690088,74.71985137,15.52253693,4.805203654